"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratopygidae"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://dbpedia.org/ontology/wikiPageID",683714
"http://hu.dbpedia.org/resource/Ceratopygidae","http://dbpedia.org/ontology/wikiPageRevisionID",20136380
"http://hu.dbpedia.org/resource/Ceratopygidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/name","Ceratopygidae"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/familia","Ceratopygidae"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/familiaAuthority","Linnarsson, 1869"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/wikicommonscat","Ceratopygidae"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/wikispecies","Ceratopygidae"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/fossilRange","Kora - késő ordovícium"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://dbpedia.org/ontology/abstract","A Ceratopygidae a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjéhez, ezen belül az Asaphoidea öregcsaládjához tartozó család."
"http://hu.dbpedia.org/resource/Ceratopygidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceratopygidae?oldid=20136380&ns=0"
"http://hu.dbpedia.org/resource/Ceratopygidae","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Ceratopygidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceratopygidae"
"http://hu.wikipedia.org/wiki/Ceratopygidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceratopygidae"
