"subject","predicate","object"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/2000/01/rdf-schema#label","5618 Saitama"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1xy"
"http://hu.dbpedia.org/resource/5618_Saitama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5618_Saitama","http://dbpedia.org/ontology/wikiPageID",570105
"http://hu.dbpedia.org/resource/5618_Saitama","http://dbpedia.org/ontology/wikiPageRevisionID",13257361
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/aphélium",377469162
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/felszállóCsomó",142.216
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/félNagytengely",335927943
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/inklináció",7.069
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/közepesAnomália",353.18
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/név",5618
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/perihélium",294386723
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/perihéliumSzöge",343.185
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/5618_Saitama","http://hu.dbpedia.org/property/periódus",1229.08
"http://hu.dbpedia.org/resource/5618_Saitama","http://dbpedia.org/ontology/abstract","Az 5618 Saitama (ideiglenes jelöléssel 1990 EA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. március 4-én."
"http://hu.dbpedia.org/resource/5618_Saitama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/5618_Saitama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5618_Saitama?oldid=13257361&ns=0"
"http://hu.dbpedia.org/resource/5618_Saitama","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/5618_Saitama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5618_Saitama"
"http://hu.wikipedia.org/wiki/5618_Saitama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5618_Saitama"
