"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borussia_Dortmund_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Massimo_Ornatelli"
"http://hu.dbpedia.org/resource/FSV_Frankfurt","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Massimo_Ornatelli"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/2000/01/rdf-schema#label","Massimo Ornatelli"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbty_q"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Paderborn_07_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_németek"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://dbpedia.org/ontology/wikiPageID",1217962
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://dbpedia.org/ontology/wikiPageRevisionID",19373419
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Dortmund_II_keret"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Paderborn_07"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Massimo_Ornatelli","http://hu.dbpedia.org/property/klubfriss",2017-09-09
