"subject","predicate","object"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/2000/01/rdf-schema#label","4105 Tsia"
"http://hu.dbpedia.org/resource/4105_Tsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhfcv"
"http://hu.dbpedia.org/resource/4105_Tsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4105_Tsia","http://dbpedia.org/ontology/wikiPageID",550010
"http://hu.dbpedia.org/resource/4105_Tsia","http://dbpedia.org/ontology/wikiPageRevisionID",15292702
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/aphélium",482627983
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/felszállóCsomó",204.396
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/félNagytengely",403992461
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/inklináció",6.355
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/közepesAnomália",132.532
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/név",4105
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/perihélium",325356938
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/perihéliumSzöge",63.055
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/periódus",4.44
"http://hu.dbpedia.org/resource/4105_Tsia","http://hu.dbpedia.org/property/periódus",1620.95
"http://hu.dbpedia.org/resource/4105_Tsia","http://dbpedia.org/ontology/abstract","A 4105 Tsia (ideiglenes jelöléssel 1989 EK) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. március 5-én."
"http://hu.dbpedia.org/resource/4105_Tsia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
