"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szuga_Josihide"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szuga_Josihide"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szuga_Josihide"
"http://hu.dbpedia.org/resource/Japán","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Szuga_Josihide"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Japán)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Szuga_Josihide"
"http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Japán)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Szuga_Josihide"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuga_Josihide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
