"subject","predicate","object"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/2000/01/rdf-schema#label","8040 Utsumikazuhiko"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhl98"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://dbpedia.org/ontology/wikiPageID",746420
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://dbpedia.org/ontology/wikiPageRevisionID",13287552
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/aphélium",446639403
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/felszállóCsomó",207.658
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/félNagytengely",381262066
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/inklináció",5.887
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/közepesAnomália",73.915
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/név",8040
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/perihélium",315884730
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/perihéliumSzöge",194.067
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/periódus",1486.09
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://dbpedia.org/ontology/abstract","A 8040 Utsumikazuhiko (ideiglenes jelöléssel 1993 SY3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. szeptember 16-án."
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8040_Utsumikazuhiko?oldid=13287552&ns=0"
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/8040_Utsumikazuhiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8040_Utsumikazuhiko"
