"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._-_Véres_leszámolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/2000/01/rdf-schema#label","Bosszúvágy 4. – Véres leszámolás"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt8cw"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golan-Globus-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosszúvágy"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://dbpedia.org/ontology/wikiPageID",798347
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://dbpedia.org/ontology/wikiPageRevisionID",20549333
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosszúvágy-filmek"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
