"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Ahenobarbus_(Kr._e._162)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._166)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/2000/01/rdf-schema#label","Publius Cornelius Scipio Nasica Corculum"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265vvg"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
