"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://www.w3.org/2000/01/rdf-schema#label","Nyelvjáráskutatás Erdélyben"
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_Erdélyben"
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://dbpedia.org/ontology/wikiPageID",907557
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://dbpedia.org/ontology/wikiPageRevisionID",20994036
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://dbpedia.org/ontology/abstract","Nyelvjáráskutatás Erdélyben (1918-1989) A nyelvjáráskutatás a nyelvtudomány ama ága, mely a nyelv vízszintes, területi tagoltságát, egy-egy vidéken kialakult, a köznyelvtől többé-kevésbé eltérő változatát, a nyelvjárásokat tanulmányozza. Beletartoznak a nyelvatlasz munkálatai, a szakszógyűjtés, a helynévkutatás és a személynévkutatás, a népi mesterségek szókincsének szótározása, a nyelvjárási leírások, a nyelvjárási jelenségekről szóló cikkek, tanulmányok, monográfiák. A nemzetiségi lét viszonylatában a nyelvjárások, tájszólások ismerete egyben az önismeret ébrentartásának és elmélyítésének eszköze."
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvjáráskutatás_Erdélyben?oldid=20994036&ns=0"
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://dbpedia.org/ontology/wikiPageLength",10568
"http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvjáráskutatás_Erdélyben"
"http://hu.wikipedia.org/wiki/Nyelvjáráskutatás_Erdélyben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvjáráskutatás_Erdélyben"
