"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Vida Ildikó"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://dbpedia.org/ontology/wikiPageID",1140206
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",23751736
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/19990901azapeh.html"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlatszo.hu/2012/09/24/a-nemzeti-egyuttmukodes-rendszere-kik-ejtettek-foglyul-a-magyar-allamot/"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://hu.dbpedia.org/property/alsablon","--12-31"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://dbpedia.org/ontology/abstract","Vida Ildikó (Kisújszállás, 1964. március 5. –) magyar jogász és kormányzati tisztviselő. 2010–2015 között a Nemzeti Adó- és Vámhivatal elnöke, majd 2017-től a elnöke. 2015-ben a Forbes őt választotta a 4. legbefolyásosabb magyar nőnek a közéletben."
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vida_Ildikó?oldid=23751736&ns=0"
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://dbpedia.org/ontology/wikiPageLength",8796
"http://hu.dbpedia.org/resource/Vida_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vida_Ildikó"
"http://hu.wikipedia.org/wiki/Vida_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vida_Ildikó"
