"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbún","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fehéregyháza"
"http://hu.dbpedia.org/resource/Barlabástanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fehéregyháza"
"http://hu.dbpedia.org/resource/Bún","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fehéregyháza"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://www.w3.org/2000/01/rdf-schema#label","Fehéregyháza"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://dbpedia.org/ontology/wikiPageID",12713
"http://hu.dbpedia.org/resource/Fehéregyháza","http://dbpedia.org/ontology/wikiPageRevisionID",23563352
"http://hu.dbpedia.org/resource/Fehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224030105/http:/www.e-primarii.ro/~albesti/"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdely-szep.hu/Feheregyhaza/index.html"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://gagyi.adatbank.transindex.ro/belso.php%3Fk=13&p=2231"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR9-1%2F1"
"http://hu.dbpedia.org/resource/Fehéregyháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/meg/public_ph.php%3Fid=HR9-1/1"
