"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Bábeli könyvtár"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b9ky"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageID",9806
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22813006
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://collectifdebabel.blogspot.com/"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030140636/http:/jubal.westnet.com/hyperdiscordia/library_of_babel.html"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jorge-luis-borges-babeli-konyvtar"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://enneagon.org/phrases/"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://dicelog.com/yafnag"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/05242013-1554/borges-vilagai-galantai-zoltan-esszeje"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jubal.westnet.com/hyperdiscordia/library_of_babel.html"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://dicelog.com/babel"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305164848/http:/www.irodalmijelen.hu/05242013-1554/borges-vilagai-galantai-zoltan-esszeje%23"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanscientist.org/bookshelf/pub/2009/1/books-a-million"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.us/borges/biblioteca.html%7Cweblap=www.literatura.us%7Clan=es"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213225259/http:/www.americanscientist.org/bookshelf/pub/2009/1/books-a-million"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://libraryofbabel.info/"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/accd",2014-12-08
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/archd",2014-12-13
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/archd",2013-10-30
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/archd",2016-03-05
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160305164848/http:/www.irodalmijelen.hu/05242013-1554/borges-vilagai-galantai-zoltan-esszeje%23"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20141213225259/http:/www.americanscientist.org/bookshelf/pub/2009/1/books-a-million"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131030140636/http:/jubal.westnet.com/hyperdiscordia/library_of_babel.html"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/cím","Borges vilagai"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/cím","The Library of Babel"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/cím","Bábeli könyvtár"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/cím","Books-A-Million"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/dátum",2012-10-07
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/közreműködők","fordította: James E. Irby"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/periodika","American Scientist"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/periodika","Irodalmi Jelen Online"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/szerző","Galántai Zoltán"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/szerző","Brian Hayes"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jorge_Luis_Borges"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/url","http://www.irodalmijelen.hu/05242013-1554/borges-vilagai-galantai-zoltan-esszeje"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/url","http://moly.hu/konyvek/jorge-luis-borges-babeli-konyvtar"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/url","http://www.americanscientist.org/bookshelf/pub/2009/1/books-a-million"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/url","http://jubal.westnet.com/hyperdiscordia/library_of_babel.html"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/issn",3
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://hu.dbpedia.org/property/kötet",97
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/abstract","A bábeli könyvtár egy képzeletbeli könyvtár Jorge Luis Borges argentin szerző Bábeli könyvtár („La biblioteca de Babel”) című novellájában, amelyben minden könyv azonos terjedelmű, nagyságú és kötésű. Ezek a könyvek hatszögletű könyvtárszobákban helyezkednek el, és a könyvtárban az összes lehetséges ilyen könyv megtalálható (az összes betűsorrend)."
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábeli_könyvtár?oldid=22813006&ns=0"
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Bábeli_könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábeli_könyvtár"
"http://hu.wikipedia.org/wiki/Bábeli_könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábeli_könyvtár"
"http://hu.dbpedia.org/resource/Bábeli_Könyvtár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábeli_könyvtár"
