"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://www.w3.org/2000/01/rdf-schema#label","Osztrák Külföldi Szolgálat"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tmw9"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageID",403329
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",17572250
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmi.gv.at"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkdienst.org"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auslandsdienst.at"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friedensdienst.at"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sozialdienst.at"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/abstract","Az Osztrák Szövetségi Minisztérium a Belföldért (BMI) által elismert Osztrák Külföldi Szolgálat egyesülete egy nonprofit szervezet, ami a polgári szolgálatköteles osztrákoknak egy tizenkét hónapos alternatívát nyújt a szabályos polgári szolgálat elvégzésére. Ezt lehet emlék-, szociális vagy békeszolgálatként teljesíteni. A „külföldi polgári szolgálat” vagy a „külföldi szolgálat” fogalmak ismeretlenek az osztrák jogrendben. Mivel a polgári szolgálatot fennhatósági, állami szolgáltként csak az Osztrák Köztársaság területén belül lehet elvégezni, jogi szempontból a külföldi szolgálat nem szabályos módja a polgári szolgálatnak. A külföldi szolgálatot elvégzőt csak a szolgálat teljesítése után szabadítják fel a szolgálat alól. Az innsbrucki politikatudós, Andreas Maislinger a németektől vette át a külföldi szolgálat ötletét. 1992. szeptember elsején tudta az első osztrák polgári szolgálatköteles az Auschwitz-Birckenau Múzeumban emlekszolgálatát megkezdeni. Az Egyesület a Külföldi Szolgálatért 1998-ban lett alapítva, amit 2006-ban Osztrák Külföldi Szolgálatra neveztek át. Az egyesület székhelye a Jakob Hutter után elnevezett Hutterweg-en, Innsbruckban található. Minden tartományban havonta egyszer egy találkozóra kerül sor."
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_Külföldi_Szolgálat?oldid=17572250&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_Külföldi_Szolgálat"
"http://hu.dbpedia.org/resource/Osztrák_külföldi_szolgálat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat"
"http://hu.wikipedia.org/wiki/Osztrák_Külföldi_Szolgálat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_Külföldi_Szolgálat"
