"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://www.w3.org/2000/01/rdf-schema#label","Brit katonai temető (Solymár)"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_emlékek,_emlékhelyek"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonai_temetők"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://dbpedia.org/ontology/wikiPageID",1034896
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://dbpedia.org/ontology/wikiPageRevisionID",23907760
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothic.hu/gothic.html%3Fhttp:/www.gothic.hu/temetok_solymarkatonai.html"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://hu.dbpedia.org/property/kép","Brit katonai temető297.JPG"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://dbpedia.org/ontology/abstract","A solymári brit katonai temető – a Brit Birodalom Háborús Sírok Bizottsága (angolul Commonwealth War Graves Commission) által tulajdonolt, Budapest közelében, Solymár külterületén, a 10-es és a 11 106-os út elágazásánál található katonai temető és emlékhely. Nyitvatartási idő nélkül, szabadon, díjtalanul látogatható."
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_katonai_temető_(Solymár)?oldid=23907760&ns=0"
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://dbpedia.org/ontology/wikiPageLength",7194
"http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_katonai_temető_(Solymár)"
"http://hu.wikipedia.org/wiki/Brit_katonai_temető_(Solymár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_katonai_temető_(Solymár)"
