"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szecuva","http://www.w3.org/2000/01/rdf-schema#label","Szecuva"
"http://hu.dbpedia.org/resource/Szecuva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yn1lq"
"http://hu.dbpedia.org/resource/Szecuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Szecuva","http://dbpedia.org/ontology/wikiPageID",1087134
"http://hu.dbpedia.org/resource/Szecuva","http://dbpedia.org/ontology/wikiPageRevisionID",22280611
"http://hu.dbpedia.org/resource/Szecuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szecuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szecuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szecuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szecuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szecuva","http://dbpedia.org/ontology/abstract","A szecuva (japánul: 説話, Hepburn-átírással: setsuwa, teljes néven: szecuva bungaku 話文学) népi eredetű epikus műfaj, a Heian-korban keletkezett. A monogatarihoz viszonyítva alacsonyabb szintű irodalmi műfajnak számít. Eredetileg élőszóban terjedt, majd lejegyezték. Legtöbbször vallási, buddhista elemet, tanító, építő szándékú üzenetet, tanulságot tartalmaz. A szecuvában gyakran szerepelnek szokatlan, természetfeletti, fiktív szereplők, események, amiket valós történéseknek állít be. Az elnevezés a Meidzsi-korban jelent meg. Az idők folyamán a szecuva irodalom kibontakozott. A japán érett középkorban kimagasló művek születtek: mítoszok, legendák, mondák, mesék, anekdoták gyűjteményei. A Kamakura-korban neokonfuciánus gondolatokat is közvetített. A szecuva nem az arisztokrata olvasókhoz szólt. A gyűjteményekben a középkori japán ember világa tárul fel. A későbbi korok elbeszélő irodalma és a hagyományos japán színjáték, a Nó is merítettek a szecuvák motívumaiból. A keresztény középkor (példa, példázat) hasonlítható."
"http://hu.dbpedia.org/resource/Szecuva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szecuva?oldid=22280611&ns=0"
"http://hu.dbpedia.org/resource/Szecuva","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Szecuva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szecuva"
"http://hu.dbpedia.org/resource/Setsuwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szecuva"
"http://hu.wikipedia.org/wiki/Szecuva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szecuva"
