"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izabal_megye","http://www.w3.org/2000/01/rdf-schema#label","Izabal megye"
"http://hu.dbpedia.org/resource/Izabal_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bv41"
"http://hu.dbpedia.org/resource/Izabal_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izabal_megye"
"http://hu.dbpedia.org/resource/Izabal_megye","http://dbpedia.org/ontology/wikiPageID",1129083
"http://hu.dbpedia.org/resource/Izabal_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20201356
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Izabal"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Puerto_Barrios"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/teljesNév","Izabal megye"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/terület",9038
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/térkép","Izabal in Guatemala.svg"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Izabal_Department.png"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/népsűrűség",34.8
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kekcsi_nyelv"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/zászló","..Izabal Flag.png"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/községekSzáma",5
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/írástudatlanság",21.6
"http://hu.dbpedia.org/resource/Izabal_megye","http://dbpedia.org/ontology/abstract","Izabal Guatemala egyik megyéje. Az ország keleti részén terül el. Székhelye Puerto Barrios."
"http://hu.dbpedia.org/resource/Izabal_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabal_megye?oldid=20201356&ns=0"
"http://hu.dbpedia.org/resource/Izabal_megye","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Izabal_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabal_megye"
"http://hu.dbpedia.org/resource/Puerto_Barrios","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Izabal_megye"
"http://hu.wikipedia.org/wiki/Izabal_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabal_megye"
