"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anda_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete","http://dbpedia.org/ontology/wikiPageID",460109
"http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete","http://dbpedia.org/ontology/wikiPageRevisionID",13975436
"http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1948-1949-es_Ferencvárosi_TC_kerete?oldid=13975436&ns=10"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Csanádi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Czibor_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(labdarúgó,_1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Henni_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Hernádi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Horváth_Ödön_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Kispéter_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Kéri_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Lakat_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Lyka_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Mindszenti_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Mészáros_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Rudas_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(labdarúgó,_1921)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Tihanyi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
"http://hu.dbpedia.org/resource/Villányi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1948-1949-es_Ferencvárosi_TC_kerete"
