"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hattuszilisz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_személyek"
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",685065
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16653715
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hattuszilisz_(egyértelműsítő_lap)?oldid=16653715&ns=0"
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hattuszilisz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hattuszilisz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hattusili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hattusilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hattuszilisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hattuszilisz_(egyértelműsítő_lap)"
