"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_félcső_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Férfi_félcső_síakrobatika_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Férfi_slopestyle_síakrobatika_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Női_félcső_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Női_félcső_síakrobatika_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Női_slopestyle_síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Női_slopestyle_síakrobatika_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Síakrobatika"
