"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/2000/01/rdf-schema#label","Nagyszeretva"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4t71"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://dbpedia.org/ontology/wikiPageID",71761
"http://hu.dbpedia.org/resource/Nagyszeretva","http://dbpedia.org/ontology/wikiPageRevisionID",23590103
"http://hu.dbpedia.org/resource/Nagyszeretva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=822"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stretava/stretava.html"
"http://hu.dbpedia.org/resource/Nagyszeretva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022030212/http:/travelatlas.sk/michalovce/stretava.html"
