"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Svájci mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://dbpedia.org/ontology/wikiPageID",210283
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13456089
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_mozdonyok?oldid=13456089&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok"
"http://hu.dbpedia.org/resource/SBB_Eem_923_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok"
"http://hu.dbpedia.org/resource/Svájci_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_mozdonyok"
