"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://www.w3.org/2000/01/rdf-schema#label","2020-as Supercars szezon"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_motorsportban"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://dbpedia.org/ontology/wikiPageID",1662124
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23862384
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/bajnokság",2020
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/kép","Scott McLaughlin 2020 Supercars launch.jpg"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/képaláírás","McLaughlin sorozatban 3. bajnoki címét szerezte a Supercarsban"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/ország","NZL"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/ország","AUS"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/egyéniBajnok","Scott McLaughlin"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/egyéniPont",2576
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/előzőÉv",2019
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/következőÉv",2021
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",4376
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://dbpedia.org/ontology/abstract","A 2020-as Supercars szezon (hivatalos nevén Virgin Australia Supercars Championship) egy ausztrál autóverseny sorozat, amely ezen a néven a huszonegyedik szezonját rendezte meg. Az évad február 22-én vette kezdetét Adelaide-ben és október 18-án ért véget . Az egyéni bajnok a címvédő Scott McLaughlin lett, aki a szezont követően az IndyCar-ba távozott. A csapatok között a DJR Team Penske szerezte a legtöbb egységet, amely az évadot követően szintén távozott a bajnokságból."
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_Supercars_szezon?oldid=23862384&ns=0"
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://dbpedia.org/ontology/wikiPageLength",90913
"http://hu.dbpedia.org/resource/2020-as_Supercars_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_Supercars_szezon"
"http://hu.wikipedia.org/wiki/2020-as_Supercars_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_Supercars_szezon"
