"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szilvásvárad vasútállomás"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354582
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23611712
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szvv"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Eger–Szilvásvárad-vasútvonal"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://dbpedia.org/ontology/abstract","Szilvásvárad vasútállomás egy Heves megyei vasútállomás, Szilvásvárad településen, melyet Szilvásvárad önkormányzata üzemeltet. Közúti megközelítését a 2508-as útból kiágazó 25 306-os mellékút biztosítja."
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvásvárad_vasútállomás?oldid=23611712&ns=0"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvásvárad_vasútállomás"
"http://hu.wikipedia.org/wiki/Szilvásvárad_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás"
