"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/2000/01/rdf-schema#label","Laszosz"
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yrd5"
"http://hu.dbpedia.org/resource/Laszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Laszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Laszosz","http://dbpedia.org/ontology/wikiPageID",142980
"http://hu.dbpedia.org/resource/Laszosz","http://dbpedia.org/ontology/wikiPageRevisionID",20421756
"http://hu.dbpedia.org/resource/Laszosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4330.html"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/first","Luciano de"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/last","Crescenzo"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/publisher","Tericum"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/title","A görög filozófia rendhagyó története"
"http://hu.dbpedia.org/resource/Laszosz","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Laszosz","http://dbpedia.org/ontology/abstract","Laszosz (Kr. e. 6. század) ókori görög költő, muzsikus. Az argoszi származott, az ókori hagyomány – tévesen – Pindarosz mesterének tartotta. Athénben élt Hipparkhosz udvarában. A Szuda-lexikon szerint ő volt az első, aki könyvet írt a zene elméletéről, illetve ő vitte be a dithüramboszt az athéni versenyekbe. A Terpandrosz-féle egyszerű himnuszköltészet helyett bonyolultabb szerkezetű és gazdagabb hangkörben mozgó dithüramboszt teremtette meg. Plutarkhosz oly szavakkal jellemezte az ő dithürambikus zenéjét, amelyek érthetővé teszik, hogy Pindaroszhoz hasonlították, sőt Arisztophanész a „Madarak” 1403. sorában egyenesen a műfaj feltalálójának nevezi. A a 68. olimpia első évére (Kr. e. 508) helyezi azt az időpontot, amikor Laszosz az első férfikart felállította. Költeményeiből néhány töredék maradt fenn, köztük egy Démétérhez írott himnusz néhány sora. Ismert egy verse, amelyben kerüli az „s” hang használatát. Egyes ókori szerzők a hét bölcs között sorolják fel."
"http://hu.dbpedia.org/resource/Laszosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laszosz?oldid=20421756&ns=0"
"http://hu.dbpedia.org/resource/Laszosz","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Laszosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laszosz"
"http://hu.wikipedia.org/wiki/Laszosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laszosz"
