"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locustella","http://www.w3.org/2000/01/rdf-schema#label","Locustella"
"http://hu.dbpedia.org/resource/Locustella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h4fx"
"http://hu.dbpedia.org/resource/Locustella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Locustella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Locustella","http://dbpedia.org/ontology/wikiPageID",594111
"http://hu.dbpedia.org/resource/Locustella","http://dbpedia.org/ontology/wikiPageRevisionID",21733904
"http://hu.dbpedia.org/resource/Locustella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703192140/http:/zipcodezoo.com/Key/Animalia/Sylviidae_Family.asp"
"http://hu.dbpedia.org/resource/Locustella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=179848"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/name","Locustella"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nádi_tücsökmadár"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/wikicommonscat","Locustella"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/wikispecies","Locustella"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/genus","Locustella"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1829"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/rangeMap","Locustella distribution map.png"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Locustella","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Locustella","http://dbpedia.org/ontology/abstract","A Locustella a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tücsökmadárfélék (Locustellidae) családjába tartozó nem. Korábban egy szemétkosár-taxonba, az óvilági poszátafélék (Sylviidae) családjába sorolták, de az új besorolás szerint az új tücsökmadárfélék (Locustellidae) családba tartozik. A tücsökmadárfélék egész családját érintő molekuláris biológiai vizsgálatok feltárták, hogy a Locustella nemen belül a fajok két leszármazási vonalat, kettő külön kládot alkotnak. Mivel e nem így polifiletikussá vált, kettéosztották és 6 fajt áthelyeztek az újonnan létrehozott Helopsaltes nembe 2018-ban.A csíkos tücsökmadár (Helopsaltes certhiola) lett az új nem típusfaja."
"http://hu.dbpedia.org/resource/Locustella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locustella?oldid=21733904&ns=0"
"http://hu.dbpedia.org/resource/Locustella","http://dbpedia.org/ontology/wikiPageLength",5057
"http://hu.dbpedia.org/resource/Locustella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locustella"
"http://hu.wikipedia.org/wiki/Locustella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locustella"
