"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/2000/01/rdf-schema#label","Imai Aszami"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywy4r"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://dbpedia.org/ontology/wikiPageID",941410
"http://hu.dbpedia.org/resource/Imai_Aszami","http://dbpedia.org/ontology/wikiPageRevisionID",21713118
"http://hu.dbpedia.org/resource/Imai_Aszami","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/ubiquitous777/"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://dbpedia.org/ontology/wikiPageExternalLink","http://5pb.jp/records/sp/asami/"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://dbpedia.org/ontology/wikiPageExternalLink","http://5pb.jp/records/sp/arteryvein/"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://xmlns.com/foaf/0.1/name","Imai Aszami"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/honlap",5
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/név","Imai Aszami"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/születésiHely",", Tokió"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/kiadók",5
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/tevékenység","Énekes, szinkronszínész"
"http://hu.dbpedia.org/resource/Imai_Aszami","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Artery_Vein"
