"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://www.w3.org/2000/01/rdf-schema#label","Scandal World Tour 2015: Hello World"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2015-ben"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://dbpedia.org/ontology/wikiPageID",1135086
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://dbpedia.org/ontology/wikiPageRevisionID",22458570
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160102033252/http:/www.sonymusic.co.jp/Music/Info/scandal/worldtour2015/"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/befejezésiDátum",2015
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Scandal_World_Tour_2015:_Hello_World","http://hu.dbpedia.org/property/kezdésiDátum",2015
