"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/2000/01/rdf-schema#label","Kitamoto Ajako"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/wikiPageID",1627009
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/wikiPageRevisionID",21267899
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/név","Kitamoto Ajako"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/teljesNév","Kitamoto Ajako"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orca_Kamogawa_FC"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/meccsek",118
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/abstract","Kitamoto Ajako (北本 綾子; Hepburn: Kitamoto Ayako)(Szapporo, 1983. június 22. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/birthName","Kitamoto Ajako"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orca_Kamogawa_FC"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitamoto_Ajako?oldid=21267899&ns=0"
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Kitamoto_Ajako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitamoto_Ajako"
"http://hu.wikipedia.org/wiki/Kitamoto_Ajako","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitamoto_Ajako"
