"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_álarca","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Camelia,_La_Texana"
"http://hu.dbpedia.org/resource/A_gonosz_álarca","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Camelia,_La_Texana"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/2000/01/rdf-schema#label","Camelia, La Texana"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpmp_x"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://dbpedia.org/ontology/wikiPageID",1086094
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://dbpedia.org/ontology/wikiPageRevisionID",23021434
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadwayworld.com/bwwtv/article/Telemundo-Begins-Production-on-Original-Series-CAMELIA-LA-TEJANA-20131219%23.UwkVU84z1Gg"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302022617/http:/msnlatino.telemundo.com/novelas/camelia_la_texana"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Camelia,_La_Texana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
