"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyond_the_Apocalypse","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Liberation_(1349_album)"
"http://hu.dbpedia.org/resource/Beyond_the_Apocalypse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Liberation_(1349_album)"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/2000/01/rdf-schema#label","Liberation (1349 album)"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1r3b"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://dbpedia.org/ontology/wikiPageID",519596
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://dbpedia.org/ontology/wikiPageRevisionID",21877062
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3F"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/cím","Liberation"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/előadó",1349
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/előző",1349
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/jelenlegi","Liberation"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Candlelight_Records"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  http://allmusic.com/cg/amg.dll?"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beyond_the_Apocalypse"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/producer","Ravn"
"http://hu.dbpedia.org/resource/Liberation_(1349_album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
