"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Dara Eszter"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhd2d"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://dbpedia.org/ontology/wikiPageID",693896
"http://hu.dbpedia.org/resource/Dara_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23527338
"http://hu.dbpedia.org/resource/Dara_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102202544/http:/www.sports-reference.com/olympics/athletes/da/eszter-dara-1.html%7Carchivedate=2012-11-02"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/jatekos-uszas_nok-dara_eszter-5581%7Ctitle=Dara"
"http://hu.dbpedia.org/resource/Dara_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/da/eszter-dara-1.html%7Ctitle=Dara"
