"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/2000/01/rdf-schema#label","Christian Friedrich Schönbein"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://dbpedia.org/ontology/wikiPageID",1436373
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://dbpedia.org/ontology/wikiPageRevisionID",22476109
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/090/pc009089.html%232"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/090/pc009089.html%232"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://hu.dbpedia.org/property/szócikk","Schönbein"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://dbpedia.org/ontology/abstract","Christian Friedrich Schönbein (Metzing (Württemberg), 1799. október 18. – Baden-Baden, 1868. augusztus 29.) német kémikus."
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Friedrich_Schönbein?oldid=22476109&ns=0"
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Friedrich_Schönbein"
"http://hu.wikipedia.org/wiki/Christian_Friedrich_Schönbein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Friedrich_Schönbein"
