"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hettita_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Alalah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó","http://dbpedia.org/ontology/wikiPageID",652814
"http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó","http://dbpedia.org/ontology/wikiPageRevisionID",19498445
"http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nem_nyomtatandó?oldid=19498445&ns=10"
"http://hu.dbpedia.org/resource/Anittasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Anumhervasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Harpativasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Hettita_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Hettiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Hurmelisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/I._Labarnasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/I._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Kanada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Mukis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Murszilisz-napfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Pambasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Papahdilmah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Pithanasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Varszamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Sablon:Hide_in_print","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
