"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú macska"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cv22"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://dbpedia.org/ontology/wikiPageID",102639
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://dbpedia.org/ontology/wikiPageRevisionID",22166454
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/name","Hosszúfarkú macska"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikicommons","Leopardus wiedii"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/wikispecies","Leopardus wiedii"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/binomial","Leopardus wiedii"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Heinrich_Rudolf_Schinz"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Leopardus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/rangeMap","Margay area.png"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/species","L. wiedii"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://hu.dbpedia.org/property/synonyms","* Felis wiedii"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://dbpedia.org/ontology/abstract","A hosszúfarkú macska (Leopardus wiedii), vagy margay, a ragadozók (Carnivora) rendjébe, azon belül a macskafélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúfarkú_macska?oldid=22166454&ns=0"
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://dbpedia.org/ontology/wikiPageLength",5634
"http://hu.dbpedia.org/resource/Hosszúfarkú_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúfarkú_macska"
"http://hu.dbpedia.org/resource/Leopardus_wiedii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_macska"
"http://hu.dbpedia.org/resource/Margay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_macska"
"http://hu.wikipedia.org/wiki/Hosszúfarkú_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúfarkú_macska"
