"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Sánta Krisztián"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://dbpedia.org/ontology/wikiPageID",1493294
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",22561088
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/edző","Mentes Éva"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/név","Sánta Krisztián"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/teljesNév","Sánta Krisztián"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fogócska_SE"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Magyar_Értelmi_Fogyatékosok_Sportegyesülete"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Hátúszás"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Vegyesúszás"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Gyorsúszás"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://dbpedia.org/ontology/abstract","Sánta Krisztián (Budapest, 1981. október 16. –) kétszeres paralimpiai bajnok, tizenhétszeres világbajnok, ötszörös Globális Játékok-győztes és hatszoros Európa-bajnok úszó."
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sánta_Krisztián?oldid=22561088&ns=0"
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://dbpedia.org/ontology/wikiPageLength",23164
"http://hu.dbpedia.org/resource/Sánta_Krisztián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sánta_Krisztián"
"http://hu.wikipedia.org/wiki/Sánta_Krisztián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sánta_Krisztián"
