"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Jacques_Guyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_lovasok"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_lovasok"
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://www.w3.org/2000/01/rdf-schema#label","Francia lovasok"
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://dbpedia.org/ontology/wikiPageID",1522114
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://dbpedia.org/ontology/wikiPageRevisionID",19433346
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia lovasok"
"http://hu.dbpedia.org/resource/Kategória:Francia_lovasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_lovasok?oldid=19433346&ns=14"
