"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Malawski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_zenekar"
"http://hu.dbpedia.org/resource/Inon_Zur","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_zenekar"
"http://hu.dbpedia.org/resource/Inon_Zur","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_zenekar"
"http://hu.dbpedia.org/resource/Jeremy_Soule","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_zenekar"
"http://hu.dbpedia.org/resource/Jeremy_Soule","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szimfonikus_zenekar"
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://www.w3.org/2000/01/rdf-schema#label","Szimfonikus zenekar"
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_fogalmak"
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://dbpedia.org/ontology/wikiPageID",14013
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23578607
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://dbpedia.org/ontology/abstract","A szimfonikus zenekar nagyzenekari hangversenyek előadására alkalmas zenekar. Legfontosabb jellemzője a vonós hangszerek szólamainak megsokszorozása az énekkarban szokásoshoz hasonló módon: akárhány első hegedűs van is a zenekarban, rendszerint mindannyian azonos kottából játszanak; ugyanez vonatkozik a többi vonósszólamra, a második hegedűkre, a brácsákra, csellókra, nagybőgőkre. A szimfonikus zenekart karmester irányítja."
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimfonikus_zenekar?oldid=23578607&ns=0"
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://dbpedia.org/ontology/wikiPageLength",9399
"http://hu.dbpedia.org/resource/Szimfonikus_zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimfonikus_zenekar"
"http://hu.wikipedia.org/wiki/Szimfonikus_zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimfonikus_zenekar"
