"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://www.w3.org/2000/01/rdf-schema#label","Budai pénzverő"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://dbpedia.org/ontology/wikiPageID",795535
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://dbpedia.org/ontology/wikiPageRevisionID",22428096
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=565"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/magyarkaroly/dissz.pdf"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20141007_tancsicsborton_kozepkori_agyashazbol_amerikai_kaszarnya"
"http://hu.dbpedia.org/resource/Budai_pénzverő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derimuzeum.hu/10C974D2-B69B-4D84-8E3D-5652C3E17051/FinalDownload/DownloadId-1F9FF19C4AC2655DDF3FA80DD0F4AF1B/10C974D2-B69B-4D84-8E3D-5652C3E17051/files/konyvtar/MEGY_HAJB_Sk_15_Numizmat.pdf%7Caccessdate=2014-09-03%7Cpublisher=derimuzeum.hu%7Ctitle=A"
