"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es Bell Challenge – egyéni"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0hcln"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Bell_Challenge"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://dbpedia.org/ontology/wikiPageID",961144
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20315928
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020140154/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/656/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119111103/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/656/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/győztes","Kirsten Flipkens"
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2012-es_Bell_Challenge_–_egyéni","http://hu.dbpedia.org/property/rd","Döntő"
