"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afonso_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Alex_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret","http://dbpedia.org/ontology/wikiPageID",1140882
"http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829553
"http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2007-es_brazil_CA-keret?oldid=22829553&ns=10"
"http://hu.dbpedia.org/resource/Anderson_Luís_de_Abreu_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Carlos_Luciano_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Dani_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Doniéber_Alexander_Marangon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Elano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Frederico_Chaves_Guedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Gilberto_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Gilberto_da_Silva_Melo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Josué_Anunciado_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Silveira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Júlio_Baptista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Kléber_de_Carvalho_Corrêa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Maicon_Douglas_Sisenando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Naldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Robinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Vágner_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_brazil_CA-keret"
