"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diploastrea_heliopora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kőkorallok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Acroporidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Agariciidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Agykorallok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Dendrophylliidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://www.w3.org/2000/01/rdf-schema#label","Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://dbpedia.org/ontology/wikiPageID",795476
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://dbpedia.org/ontology/wikiPageRevisionID",9631247
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://www.w3.org/2004/02/skos/core#prefLabel","Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Kőkorallok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőkorallok?oldid=9631247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fungiidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Pocilloporidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
