"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/A_23-as_szám","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/A_fülke","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/Egyenesen_át_(film,_1990)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/Egyenesen_át_(film,_1990)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/Ha_ölni_kell_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/Ha_ölni_kell_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joel_Schumacher"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
