"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/2000/01/rdf-schema#label","Aztec Two-Step"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://dbpedia.org/ontology/wikiPageID",1269920
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://dbpedia.org/ontology/wikiPageRevisionID",17524466
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://xmlns.com/foaf/0.1/name","Aztec Two-Step"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/együttesNeve","Aztec Two-Step"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/honlap","www.aztectwostep.com"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/kiadó","RCA Records"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/tagok","Rex Fowler"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://hu.dbpedia.org/property/tagok","Neal Shulman"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://dbpedia.org/ontology/abstract","Az Aztec Two-Step egy amerikai folk-duó. Az együttes 1971-ben alakult, miután egy bostoni folk klub nyílt estjén találkozott egymással az együttes két tagja, Rex Fowler és Neal Shulman. Zenéjük főleg a 60-as évekbeli amerikai folk-rockon alapszik. A duó pályafutása során világszerte koncertezett, írt róluk többek között a Rolling Stone magazin és szerepeltek David Letterman műsorában is. Living In America című albumuk 1986-ban elnyerte a New York Music Award ""Legjobb folk albumáért"" járó díját. Leghíresebb dalaik a ""Highway Song"", a ""The Persecution & Restoration of Dean Moriarty"", a ""Lullabye on New York"" és a ""Humpty Dumpty""."
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aztec_Two-Step?oldid=17524466&ns=0"
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Aztec_Two-Step","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aztec_Two-Step"
"http://hu.wikipedia.org/wiki/Aztec_Two-Step","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aztec_Two-Step"
