"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Javier_Cercas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jesús_Huerta_de_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Juan_de_Mariana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pedro_Rosselló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://www.w3.org/2000/01/rdf-schema#label","Spanyol egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageID",1661397
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageRevisionID",21889806
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_egyetemi,_főiskolai_oktatók?oldid=21889806&ns=14"
