"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Amati"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://dbpedia.org/ontology/wikiPageID",242040
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://dbpedia.org/ontology/wikiPageRevisionID",22800543
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://xmlns.com/foaf/0.1/name","Palazzo Amati"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Taranto"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/kép","Palazzo Amati Taranto.jpg"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/képaláírás","Az épület homlokzata"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/név","Palazzo Amati"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://hu.dbpedia.org/property/építésÉve",1748
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://dbpedia.org/ontology/abstract","A Palazzo Amati egyike Taranto legjelentősebb nemesi palotáinak. 1748-ban épült, három meglévő kisebb palota összeépítésével Giacomo Amati báró és családja számára. Homlokzata a Mar Grandéra néz. A 37 szobás palota fő látnivalói a márványlépcső és a galéria. 1869-ben, a városfalakat elbontásával egyidőben a palota egyes részeit is lebontották, utat engedve a tengerparti sétány megépítésének. 1889-ben restaurálták és iskolának rendezték be. 1977-ben újították fel ismét. Napjainkban a Tarantói Egyetem birtokolja."
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://dbpedia.org/ontology/address","Taranto"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Amati?oldid=22800543&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Palazzo_Amati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Amati"
"http://hu.wikipedia.org/wiki/Palazzo_Amati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Amati"
