"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nincs_idő_meghalni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér"
"http://hu.dbpedia.org/resource/Nincs_idő_meghalni","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér"
"http://hu.dbpedia.org/resource/Skyfall","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér"
"http://hu.dbpedia.org/resource/Skyfall","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://www.w3.org/2000/01/rdf-schema#label","Spectre – A Fantom visszatér"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bond-filmek"
"http://hu.dbpedia.org/resource/Spectre_–_A_Fantom_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
