"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://www.w3.org/2000/01/rdf-schema#label","Indonéz függetlenségi háború"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_háborúi"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_háborúi"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageID",1007069
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22114649
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/dátum","--12-27"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/eredmény","Hollandia elismerte Indonézia függetlenségét."
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/haderő","ismeretlen"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/haderő",25
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/konfliktus","Indonéz függetlenségi háború"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/kép","COLLECTIE TROPENMUSEUM Militaire kolonne tijdens de eerste politionele actie TMnr 10029134.jpg"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/képfelirat","Holland katonák Indonéziában, 1947-ben."
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://hu.dbpedia.org/property/veszteségek",25
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://dbpedia.org/ontology/abstract","Az indonéz függetlenségi háború 1945-ben kezdődött, mikor a második világháború alatti japán megszállás alól frissen felszabadult Indonézia (korábbi holland gyarmat) kikiáltotta függetlenségét, kiváltva ezzel korábbi gyarmattartójának támadását. A négy évig tartó fegyveres konfliktus végén Hollandia kénytelen volt elismerni Indonézia függetlenségét, kivonva csapatait a térségből."
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonéz_függetlenségi_háború?oldid=22114649&ns=0"
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageLength",16546
"http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonéz_függetlenségi_háború"
"http://hu.wikipedia.org/wiki/Indonéz_függetlenségi_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonéz_függetlenségi_háború"
