"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/2000/01/rdf-schema#label","Yuriorkis Gamboa"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g64bx"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_ökölvívók"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://dbpedia.org/ontology/wikiPageID",197802
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://dbpedia.org/ontology/wikiPageRevisionID",22738685
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071031083736/www.geocities.com/pedrinet/gamboa.html"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108210529/http:/www.sports-reference.com/olympics/athletes/ga/yuriorkis-gamboa-1.html%7Carchivedate=2012-11-08"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/boxer_display.php%3Fboxer_id=391770"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ga/yuriorkis-gamboa-1.html%7Ctitle=Yuriorkis"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_légsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Yuriorkis_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
