"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://www.w3.org/2000/01/rdf-schema#label","2018-as Indy Lights-szezon"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_motorsportban"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageID",1711996
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23822325
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indylights.com/"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy_Lights"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://dbpedia.org/ontology/abstract","A 2018-as Indy Lights-szezon a bajnokság 33. szezonja volt és a 17., amelyet az IndyCar rendezett. A 17 futamból álló széria március 10-én kezdődött St. Petersburg-ban és szeptember 2-án ért véget a Portland International Raceway aszfaltcsíkján. A bajnokságot az újonc Patricio O’Ward nyerte meg."
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_Indy_Lights-szezon?oldid=23822325&ns=0"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://dbpedia.org/ontology/wikiPageLength",24618
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_Indy_Lights-szezon"
"http://hu.dbpedia.org/resource/2018-as_Indy_Lights_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon"
"http://hu.wikipedia.org/wiki/2018-as_Indy_Lights-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_Indy_Lights-szezon"
