"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://www.w3.org/2000/01/rdf-schema#label","Pécsi fesztiválok listája"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://dbpedia.org/ontology/wikiPageID",596164
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22731483
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecs2010.hu/public/upload/file/programajanlok/projektkonyv.pdf"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://hu.dbpedia.org/property/url","http://www.pecs2010.hu/public/upload/file/programajanlok/projektkonyv.pdf"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a rendszeresen megrendezésre kerülő pécsi fesztiválokat gyűjti össze."
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_fesztiválok_listája?oldid=22731483&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_fesztiválok_listája"
"http://hu.wikipedia.org/wiki/Pécsi_fesztiválok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája"
