"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolenovac","http://www.w3.org/2000/01/rdf-schema#label","Kolenovac"
"http://hu.dbpedia.org/resource/Kolenovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Kolenovac","http://dbpedia.org/ontology/wikiPageID",960197
"http://hu.dbpedia.org/resource/Kolenovac","http://dbpedia.org/ontology/wikiPageRevisionID",22500450
"http://hu.dbpedia.org/resource/Kolenovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netretic.hr/"
"http://hu.dbpedia.org/resource/Kolenovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/netretic/"
"http://hu.dbpedia.org/resource/Kolenovac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kolenovac","http://xmlns.com/foaf/0.1/name","Kolenovac"
