"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Hugo Wolf"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://dbpedia.org/ontology/wikiPageID",1626776
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",22980802
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai19_3.pdf"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://dbpedia.org/ontology/abstract","Hugo Wolf (Slovenj Gradec, 1860. március 13. – Bécs, 1903. február 22.) fiatalon elhunyt osztrák zeneszerző. Elsősorban nagyszámú dalairól ismert."
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Wolf?oldid=22980802&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Hugo_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Wolf"
"http://hu.wikipedia.org/wiki/Hugo_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Wolf"
