"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avicenna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hamadán"
"http://hu.dbpedia.org/resource/Avicenna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hamadán"
"http://hu.dbpedia.org/resource/Badí_az-Zamán_al-Hamadáni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hamadán"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/2000/01/rdf-schema#label","Hamadán"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjkr"
"http://hu.dbpedia.org/resource/Hamadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hamadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Hamadán","http://dbpedia.org/ontology/wikiPageID",617535
"http://hu.dbpedia.org/resource/Hamadán","http://dbpedia.org/ontology/wikiPageRevisionID",22333230
"http://hu.dbpedia.org/resource/Hamadán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hamadán","http://xmlns.com/foaf/0.1/name","Hamadán (Hamadān)"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/hosszúságiFok",48
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/kép","Ecbatane - the walls.jpg"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/név","Hamadán"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Hamadán","http://hu.dbpedia.org/property/népesség",528.261
"http://hu.dbpedia.org/resource/Hamadán","http://dbpedia.org/ontology/abstract","Hamadán Hamadān, (perzsául همدان ) város Hamadán tartományban, Iránban."
"http://hu.dbpedia.org/resource/Hamadán","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Hamadán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamadán?oldid=22333230&ns=0"
"http://hu.dbpedia.org/resource/Hamadán","http://dbpedia.org/ontology/wikiPageLength",4532
