"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nők_bálványa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/A_nők_bálványa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Hotel_Mimóza","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Hotel_Mimóza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Hulló_csillagok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Ifjúság_(film,_1935)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Ifjúság_(film,_1935)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Menekülő_élet","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Menekülő_élet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Mister_Flow","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Mister_Flow","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Szajna-parti_szerelem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Szajna-parti_szerelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Spaak"
