"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genova_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi"
"http://hu.dbpedia.org/resource/Imperia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Liguria megyéi"
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://dbpedia.org/ontology/wikiPageID",922679
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",13417369
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liguria"
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Liguria megyéi"
"http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liguria_megyéi?oldid=13417369&ns=14"
"http://hu.dbpedia.org/resource/La_Spezia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi"
"http://hu.dbpedia.org/resource/Savona_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_megyéi"
