"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","A diktátor (film, 2012)"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://dbpedia.org/ontology/wikiPageID",934169
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",23496600
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/bevétel",126278182
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/cím","A diktátor"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/eredetiCím","The Dictator"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","UIP Dunafilm"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","Jeff Schaffer"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","David Mandel"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","Alec Berg"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Kingsley"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Faris"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","Jason Mantzoukas"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","Sacha Baron Cohen"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/imdb",1645170
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/költségvetés",65
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/rendező","Larry Charles"
