"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigos","http://www.w3.org/2000/01/rdf-schema#label","Bigos"
"http://hu.dbpedia.org/resource/Bigos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06815z"
"http://hu.dbpedia.org/resource/Bigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_konyhaművészet"
"http://hu.dbpedia.org/resource/Bigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_ételek"
"http://hu.dbpedia.org/resource/Bigos","http://dbpedia.org/ontology/wikiPageID",280695
"http://hu.dbpedia.org/resource/Bigos","http://dbpedia.org/ontology/wikiPageRevisionID",22233816
"http://hu.dbpedia.org/resource/Bigos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bigos","http://dbpedia.org/ontology/abstract","A bigos (kiejtése: bigosz) egy tradicionális étel a lengyel- és a , amit sokan Lengyelország nemzeti ételének tartanak.Az étel maga a székelykáposzta rokona, de káposztán valamint húsféléken kívül legtöbbször paradicsomot, mézet és gombát is tartalmaz. Igen sokféle változata létezik, receptje családonként eltérhet."
"http://hu.dbpedia.org/resource/Bigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bigos?oldid=22233816&ns=0"
"http://hu.dbpedia.org/resource/Bigos","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Bigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bigos"
"http://hu.wikipedia.org/wiki/Bigos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bigos"
