"subject","predicate","object"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://www.w3.org/2000/01/rdf-schema#label","BVVV G típus"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://dbpedia.org/ontology/wikiPageID",1631631
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://dbpedia.org/ontology/wikiPageRevisionID",21406544
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/26002800.html"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/2500-3000all.html"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bkv.hu/hu/nosztalgia/2624"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bkk.hu/nosztalgia/jarmuvek/"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Schlick_gyár"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/kép","TH villamos .jpg"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/képaláírás","G típusú nosztalgia villamos a Déli pályaudvarnál"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/név","BVVV G típus"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/szélesség",2200
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/tömeg",13450
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/gyártásban",1906
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",9900
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/férőhelyek",55
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/legyártva",30
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/teljesítmény(le)_",2
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/tengelyszám",2
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/ülőhelyek",24
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/váz","fa"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/engedélyezettSebesség",40
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/kézifék","kerekes"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/légsűrítő","Knorr / F Ganz"
"http://hu.dbpedia.org/resource/BVVV_G_típus","http://hu.dbpedia.org/property/menetkapcsoló","SS 907"
