"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976–1977-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1976–1977-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1977–1978-as kupagyőztesek Európa-kupája"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj7b7"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",480227
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",20155406
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503064813/http:/en.archive.uefa.com/competitions/ecwc/history/season%3D1977/intro.html%7Carchivedate=2010-05-03"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1977/intro.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec197778.html%23cwc%7Ctitle=Cup"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kupagyőztesek_Európa-kupája-szezonok"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/dátum",1978
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/győztes","RSC Anderlecht"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Parc_des_Princes"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/csapat","Anderlecht"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/csapat","Austria Wien"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/címvédő","Hamburger SV"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/előzőTorna",1976
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/félidő",3
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/gólszerző","Rensenbrink"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/gólszerző","Van Binst"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/időpont","1215.0"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Német_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Heinz_Aldinger"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/következőTorna",1978
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/labdarúgásEseményNeve","Kupagyőztesek Európa-kupája"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/nézőszám",48679
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/abstract","A KEK 1977–1978-as szezonja volt a kupa 18. kiírása. A győztes a belga RSC Anderlecht lett, miután a döntőben nagyon simán, 4–0-ra legyőzte az osztrák FK Austria Wien együttesét."
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/largestWin","RSC Anderlecht"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1977–1978-as_kupagyőztesek_Európa-kupája?oldid=20155406&ns=0"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageLength",6267
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1977–1978-as_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1977–1978-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája"
