"subject","predicate","object"
"http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Információs társadalom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1005345
"http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",13094978
"http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Információs_társadalom_(egyértelműsítő_lap)?oldid=13094978&ns=0"
"http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",225
"http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Információs_társadalom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Információ_társadalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Információs_társadalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Információs_társadalom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Információs_társadalom_(egyértelműsítő_lap)"
