"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://www.w3.org/2000/01/rdf-schema#label","Kisvirágú hunyor"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://dbpedia.org/ontology/wikiPageID",1385580
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://dbpedia.org/ontology/wikiPageRevisionID",22789764
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804051050/http:/botanikuskert.nyme.hu/index.php/15756/%3F&L=4&id=15756"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527143148/http:/www.botanikaiforum.com/t275f63-Helleborus-dumetorum-Waldst-et-Kit-Kisvir-aacute-g-uacute-hunyor.html%23no_permission_userprofile%23"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160524140742/http:/www.grahamrice.com/hellebore/species/dumetorum/index.html"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/name","Kisvirágú hunyor"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/wikicommonscat","Helleborus dumetorum"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/wikispecies","Helleborus dumetorum"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/binomial","Helleborus dumetorum"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/binomialAuthority","Waldst. & Kit."
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hunyor"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/sectio","Helleborus sect. Helleborastrum"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/species","H. dumetorum"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/subfamilia","Ranunculoideae"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/tribus","Helleboreae"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://dbpedia.org/ontology/abstract","A kisvirágú hunyor (Helleborus dumetorum) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvirágú_hunyor?oldid=22789764&ns=0"
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Kisvirágú_hunyor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvirágú_hunyor"
"http://hu.dbpedia.org/resource/Helleborus_dumetorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisvirágú_hunyor"
"http://hu.wikipedia.org/wiki/Kisvirágú_hunyor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvirágú_hunyor"
