"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óratorony","http://www.w3.org/2000/01/rdf-schema#label","Óratorony"
"http://hu.dbpedia.org/resource/Óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óratornyok"
"http://hu.dbpedia.org/resource/Óratorony","http://dbpedia.org/ontology/wikiPageID",1500180
"http://hu.dbpedia.org/resource/Óratorony","http://dbpedia.org/ontology/wikiPageRevisionID",20579528
"http://hu.dbpedia.org/resource/Óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Óratorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Óratorony","http://hu.dbpedia.org/property/kép","Venezia Torre dell'orologio 001.JPG"
"http://hu.dbpedia.org/resource/Óratorony","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Óratorony_(Velence)"
"http://hu.dbpedia.org/resource/Óratorony","http://dbpedia.org/ontology/abstract","Az óratorony a középkori városok központi terén felépített, eredetileg napórával felszerelt építmény. Az újkortól egyre több helyen toronyórával, azaz mechanikus, majd elektromechanikus óraszerkezettel látták el. Többnyire harangjáték is működik az óratoronyban."
"http://hu.dbpedia.org/resource/Óratorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óratorony?oldid=20579528&ns=0"
"http://hu.dbpedia.org/resource/Óratorony","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Óratorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óratorony"
"http://hu.wikipedia.org/wiki/Óratorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óratorony"
