"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/2000/01/rdf-schema#label","Vilajet"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/2000/01/rdf-schema#label","Annába"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m7fh"
"http://hu.dbpedia.org/resource/Annába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_települései"
"http://hu.dbpedia.org/resource/Annába","http://dbpedia.org/ontology/wikiPageID",1089642
"http://hu.dbpedia.org/resource/Annába","http://dbpedia.org/ontology/wikiPageRevisionID",21359926
"http://hu.dbpedia.org/resource/Annába","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Annába","http://xmlns.com/foaf/0.1/name","Annába"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/kép","Annaba.jpg"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/név","Annába"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/ország","Algéria"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/helyiNév","عنابة"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/közigazgatás","Annaba"
"http://hu.dbpedia.org/resource/Annába","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Annába","http://dbpedia.org/ontology/abstract","Annába (arabul: عنابة) város Algéria északkeleti csücskén, a Földközi-tenger partján. Korábban Bône, vagy Bona. A helyiek Balad el-Annâbnak is nevezik.Lakossága 257 000 fő volt 2008-ban. Algír és Orán után az ország legfontosabb kikötője. Iparváros, közlekedési csomópont, pénzügyi és idegenforgalmi központ. A város az ókori Hippona helyén épült. (Hippo Regius romjai ma a város mellett találhatók.) Már az i. e. 11. században jelentős főníciai kikötőhely volt itt. 392-től 430-ig Szent Ágoston itt élt és működött. Rövid vandál és bizánci fennhatóság után a város arab fennhatóság alá került. A 16. században a Barberousse-fivérek hajóhadának egyik fontos kikötője volt."
"http://hu.dbpedia.org/resource/Annába","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Annába","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Annába","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annába?oldid=21359926&ns=0"
"http://hu.dbpedia.org/resource/Annába","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Annába","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annába"
"http://hu.dbpedia.org/resource/Annaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annába"
"http://hu.wikipedia.org/wiki/Annába","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annába"
