"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapcshe","http://www.w3.org/2000/01/rdf-schema#label","Csapcshe"
"http://hu.dbpedia.org/resource/Csapcshe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gyzm"
"http://hu.dbpedia.org/resource/Csapcshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Csapcshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Csapcshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Csapcshe","http://dbpedia.org/ontology/wikiPageID",1014169
"http://hu.dbpedia.org/resource/Csapcshe","http://dbpedia.org/ontology/wikiPageRevisionID",22791444
"http://hu.dbpedia.org/resource/Csapcshe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbs.com.au/food/recipe/146/Japchae-/"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/kép","Korean cuisine-Japchae-04.jpg"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/név","잡채"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Pancshan"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/nemzet,Ország","Korea"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/alapanyagok","üvegtészta, sárgarépa, újhagyma, spenót, siitake, zöldpaprika, marhahús"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szójaszósz"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szezámolaj"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/recept","http://www.sbs.com.au/food/recipe/146/Japchae-/"
"http://hu.dbpedia.org/resource/Csapcshe","http://hu.dbpedia.org/property/recept1név","Recept angolul videóval"
"http://hu.dbpedia.org/resource/Csapcshe","http://dbpedia.org/ontology/abstract","A csapcshe (hangul: 잡채, RR: japchae) koreai étel, melynek fő alkotóeleme az édesburgonyából készült üvegtészta. Főképp ünnepségek idején fogyasztják. A kifőtt tésztát szójaszósszal és forró serpenyőben megforgatva hirtelen sütik, majd vékonyra szeletelt zöldségeket és rántottát kevernek hozzá."
"http://hu.dbpedia.org/resource/Csapcshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapcshe?oldid=22791444&ns=0"
"http://hu.dbpedia.org/resource/Csapcshe","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Csapcshe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapcshe"
"http://hu.dbpedia.org/resource/Japchae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csapcshe"
"http://hu.wikipedia.org/wiki/Csapcshe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapcshe"
